DAY,MLCXER,MLCXTR,MLCXENER,MLCXIMER,MLCXPMER,MLCXGRER,MLCXSCER,MLCXLSER,MLCXAGER,MLCXCLER,MLCXCOER,MLCXNGER,MLCXHOER,MLCXXBER,MLCXLPER,MLCXLAER,MLCXLXER,MLCXLNER,MLCXGCER,MLCXSIER,MLCXWER,MLCXCER,MLCXSER,MLCXSMER,MLCXLCER,MLCXLHER,MLCXSBER,MLCXKCER,MLCXBXTR,MLCX03TR,MLBXPIXE,MLCIMCLE,MLBXSTML,MLCILDVT,MLCX3XGT,MLCVCA1C
29-Jun-2010,372.0165,777.1034,552.6872,173.0864,172.1027,32.26851,114.0642,117.4618,63.39034,699.7772,634.2913,13.71904,340.6273,907.4396,285.3956,77.12148,60.6527,296.0544,169.7384,173.5446,23.22171,12.61481,134.4799,253.2523,139.4713,69.74571,153.8941,33.60139,209.268,543.5039,488.0342,485.0947,231.9517,320.066,331.3737,126.6677
30-Jun-2010,374.7998,782.9209,550.3366,175.3016,172.6071,33.64015,117.9885,118.5703,65.72521,696.0302,630.1062,13.91345,335.1994,904.6638,286.297,78.32201,62.37093,306.4565,170.2151,174.2245,24.40312,13.7315,133.0791,247.1544,140.8606,70.32712,161.75,34.15747,214.3621,550.8929,489.481,485.6203,231.5427,322.9405,332.3871,128.2341
01-Jul-2010,367.9707,768.659,533.5524,170.2511,166.8305,34.43339,119.6479,118.7406,66.99907,671.3548,607.6742,14.59536,322.7039,877.5661,278.1513,76.26821,60.53059,294.8745,164.8495,165.6753,25.39398,14.12897,133.5215,248.8694,140.9378,70.55968,163.9657,34.65176,216.4381,543.7577,472.43,478.5451,231.2218,319.56,325.2412,127.1786
02-Jul-2010,365.6813,763.88,527.2819,171.6426,166.893,34.51614,119.945,117.3496,67.03198,663.4924,601.3098,14.11203,318.4434,868.2907,281.6687,76.69336,61.93368,291.7696,164.9993,165.0142,25.56365,14.10252,133.5583,251.8231,140.3589,68.60615,168.1958,33.84249,217.3452,542.7159,470.9938,473.5631,231.4026,318.1526,323.5143,126.6262
06-Jul-2010,366.5869,765.7855,528.3125,176.3892,165.4745,34.44891,117.6682,117.6931,66.81088,662.7802,600.6184,14.06487,318.3997,865.5029,290.2055,78.93404,64.32046,293.293,163.2697,166.2976,25.80425,13.92912,132.7105,250.0128,140.629,68.955,168.0951,32.47624,216.4615,544.7359,473.7926,470.4417,231.5133,318.6897,325.389,126.6801
07-Jul-2010,374.125,781.5357,538.8643,176.8751,166.0873,35.70046,120.891,118.8052,68.92681,682.22,617.5377,13.72908,327.9791,889.4414,291.955,78.57526,64.41629,297.1705,163.7872,167.6284,26.96848,14.31285,137.5028,259.3501,141.8254,69.74571,171.8216,33.57106,223.0342,554.5827,478.1147,475.7987,231.5809,323.7046,328.8726,128.6024
08-Jul-2010,379.0718,791.873,546.9506,176.8597,165.6249,36.48391,120.7,119.1896,70.08292,694.8999,628.0711,13.2366,332.6937,901.8607,290.6305,78.69415,64.47493,301.0353,163.4195,166.4374,27.86715,14.58257,139.4934,262.5896,142.2113,70.04805,172.1237,33.38382,225.4624,559.8038,478.8907,474.327,231.9065,325.403,329.6795,129.1193
09-Jul-2010,380.7905,795.4669,550.8206,179.565,167.5125,36.27485,119.4309,118.4499,69.63917,700.0363,632.9427,13.22173,335.8229,909.5966,297.018,79.28842,66.18126,302.5977,165.2852,168.3072,27.34277,14.52011,140.5625,266.0197,141.0921,69.86199,167.2893,33.74039,225.4884,561.629,482.7698,478.4184,232.0783,327.3408,332.5567,129.7393
12-Jul-2010,376.196,785.88,542.2937,176.2329,165.9902,36.10403,121.2015,118.0837,69.47848,689.1538,622.9081,13.16884,330.3872,892.6214,291.2609,77.94186,64.47029,297.8953,163.7736,166.8563,27.23079,14.38358,140.2307,264.3999,141.0921,69.18756,172.2244,33.66635,225.8443,556.4635,476.8817,474.4196,232.1311,324.2633,328.2348,128.6684
13-Jul-2010,383.2334,800.5846,555.9217,178.0821,168.1548,36.40021,122.1717,118.7787,70.02604,708.5721,641.569,13.04103,339.3949,917.2173,293.6668,78.88215,64.79684,303.3267,165.7891,170.0177,27.91191,14.21126,140.7468,263.8283,142.4429,69.04802,172.9294,34.0934,226.5838,564.4847,485.1848,479.1267,231.9954,327.4993,331.8037,129.9319
14-Jul-2010,383.8673,801.9121,554.2208,178.7469,167.4033,36.97722,121.1558,120.5653,70.93615,707.0541,641.0295,12.91394,337.4121,911.9602,295.3959,79.42107,64.26223,300.9836,164.9176,170.3295,28.40041,14.55147,141.8527,266.4008,144.1795,70.51317,170.9151,33.94467,228.4597,566.0839,482.9234,478.3781,231.8371,327.8939,330.4403,130.1044
15-Jul-2010,385.9788,806.3264,551.8446,178.1144,167.6359,38.42347,123.5186,120.4796,73.19151,703.2118,636.5253,13.70292,334.6582,910.1119,293.3945,79.68814,62.78066,300.9619,165.0946,170.9931,30.20576,14.87488,145.6866,276.691,144.4496,70.0713,175.1452,34.39696,234.1803,570.8588,485.4189,481.9262,231.1151,330.7073,331.3133,131.7155
16-Jul-2010,382.9948,800.096,548.6815,173.9515,164.5687,38.20619,122.4321,120.713,72.82169,697.7807,630.7996,13.48197,333.2812,905.4984,284.831,78.18185,62.37795,293.9749,162.3437,165.6532,29.78016,14.95216,145.2442,276.3098,144.5268,70.42015,172.3251,34.39354,232.8449,565.0513,479.4434,476.7364,231.3006,327.3488,326.7112,130.4151
