TICKER,VALUE,DAY
MLBX2MSE,-1,09-Dec-2015
MLBX2MSE,268.2901,09-Dec-2015
MLBX2SX6,-1,09-Dec-2015
MLBX2SX6,530.3732,09-Dec-2015
MLBX2WKE,92.83932,09-Dec-2015
MLBX2WKS,251.1648,09-Dec-2015
MLBX2WKT,111.7297,09-Dec-2015
MLBX3FMS,-1,09-Dec-2015
MLBX3FMS,384.0654,09-Dec-2015
MLBX3MSE,-1,09-Dec-2015
MLBX3MSE,429.1455,09-Dec-2015
MLBX3VSL,-1,09-Dec-2015
MLBX3VSL,237.8485,09-Dec-2015
MLBX4SX6,-1,09-Dec-2015
MLBX4SX6,2685.363,09-Dec-2015
MLBX5DCC,-1,09-Dec-2015
MLBX5DCC,2193.119,09-Dec-2015
MLBX5UDC,-1,09-Dec-2015
MLBX5UDC,2120.671,09-Dec-2015
MLBX72CD,-1,09-Dec-2015
MLBX72CD,199.9061,09-Dec-2015
MLBX73C0,-1,09-Dec-2015
MLBX73C0,668.0633,09-Dec-2015
MLBX73CD,-1,09-Dec-2015
MLBX73CD,164.4128,09-Dec-2015
MLBXACMA,-1,09-Dec-2015
MLBXACMA,467.7008,09-Dec-2015
MLBXAD1L,-1,09-Dec-2015
MLBXAD1L,158.1159,09-Dec-2015
MLBXADC1,-1,09-Dec-2015
MLBXADC1,9024.139,09-Dec-2015
MLBXAWC7,-1,09-Dec-2015
MLBXAWC7,811.5975,09-Dec-2015
MLBXAWLS,-1,09-Dec-2015
MLBXAWLS,213.5779,09-Dec-2015
MLBXBA44,-1,09-Dec-2015
MLBXBA44,168.1352,09-Dec-2015
MLBXBA50,-1,09-Dec-2015
MLBXBA50,172.0788,09-Dec-2015
MLBXBA60,-1,09-Dec-2015
MLBXBA60,141.9131,09-Dec-2015
MLBXBA78,-1,09-Dec-2015
MLBXBA78,164.716,09-Dec-2015
MLBXBA79,-1,09-Dec-2015
MLBXBA79,191.9423,09-Dec-2015
MLBXBA80,-1,09-Dec-2015
MLBXBA80,175.9492,09-Dec-2015
MLBXBC60,-1,09-Dec-2015
MLBXBC60,63.27384,09-Dec-2015
MLBXBIAE,63.21658,09-Dec-2015
MLBXBIAS,238.689,09-Dec-2015
MLBXBIAT,78.55645,09-Dec-2015
MLBXBIN1,-1,09-Dec-2015
MLBXBIN1,81.38529,09-Dec-2015
MLBXBOCE,-1,09-Dec-2015
MLBXBOCE,130.4489,09-Dec-2015
MLBXBWCE,80.83164,09-Dec-2015
MLBXBWCL,156.581,09-Dec-2015
MLBXBWCL,164.5225,09-Dec-2015
MLBXBWCL,195.5153,09-Dec-2015
MLBXBWCN,51.40068,09-Dec-2015
MLBXBWCN,64.19334,09-Dec-2015
MLBXBWCN,101.912,09-Dec-2015
MLBXBWCO,147.5163,09-Dec-2015
MLBXBWCO,171.608,09-Dec-2015
MLBXBWCO,184.198,09-Dec-2015
MLBXBWCS,156.0406,09-Dec-2015
MLBXBWCT,100.9364,09-Dec-2015
MLBXBWGC,289.173,09-Dec-2015
MLBXBWGC,361.0743,09-Dec-2015
MLBXBWGC,393.4576,09-Dec-2015
MLBXBWHO,207.7679,09-Dec-2015
MLBXBWHO,252.1897,09-Dec-2015
MLBXBWHO,314.8943,09-Dec-2015
MLBXBWKC,30.38942,09-Dec-2015
MLBXBWKC,37.95137,09-Dec-2015
MLBXBWKC,188.1752,09-Dec-2015
MLBXBWKW,42.52486,09-Dec-2015
MLBXBWKW,53.10043,09-Dec-2015
MLBXBWKW,145.6061,09-Dec-2015
MLBXBWLA,64.30813,09-Dec-2015
MLBXBWLA,80.30199,09-Dec-2015
MLBXBWLA,95.85931,09-Dec-2015
MLBXBWLC,152.4789,09-Dec-2015
MLBXBWLC,158.7678,09-Dec-2015
MLBXBWLC,190.3997,09-Dec-2015
MLBXBWLH,110.1916,09-Dec-2015
MLBXBWLH,317.8401,09-Dec-2015
MLBXBWLH,396.8652,09-Dec-2015
MLBXBWLN,134.084,09-Dec-2015
MLBXBWLN,248.2366,09-Dec-2015
MLBXBWLN,309.9497,09-Dec-2015
MLBXBWLP,250.5882,09-Dec-2015
MLBXBWLP,343.2054,09-Dec-2015
MLBXBWLP,428.5333,09-Dec-2015
MLBXBWNG,4.062589,09-Dec-2015
MLBXBWNG,5.073963,09-Dec-2015
MLBXBWNG,41.74103,09-Dec-2015
MLBXBWSB,149.9574,09-Dec-2015
MLBXBWSB,150.2559,09-Dec-2015
MLBXBWSB,187.2608,09-Dec-2015
MLBXBWSE,308.9554,09-Dec-2015
MLBXBWSI,217.794,09-Dec-2015
MLBXBWSI,271.954,09-Dec-2015
MLBXBWSI,306.1273,09-Dec-2015
MLBXBWSS,171.4078,09-Dec-2015
MLBXBWST,385.7847,09-Dec-2015
MLBXBWWE,76.52209,09-Dec-2015
MLBXBWWS,161.4969,09-Dec-2015
MLBXBWWT,95.54782,09-Dec-2015
MLBXBWXB,183.2405,09-Dec-2015
MLBXBWXB,334.9389,09-Dec-2015
MLBXBWXB,418.218,09-Dec-2015
MLBXC1BO,68.347,09-Dec-2015
MLBXC1BO,68.41014,09-Dec-2015
MLBXC1BO,70.76089,09-Dec-2015
MLBXC1CE,62.25814,09-Dec-2015
MLBXC1CL,34.70303,09-Dec-2015
MLBXC1CL,34.97866,09-Dec-2015
MLBXC1CL,35.01105,09-Dec-2015
MLBXC1CO,33.39817,09-Dec-2015
MLBXC1CO,33.42909,09-Dec-2015
MLBXC1CO,42.3433,09-Dec-2015
MLBXC1CS,79.71992,09-Dec-2015
